Full Name,Row,Class,AMA_Class,SETRA,AMA,FTR,Start,Ck#1,Ck#2,Ck#3,Ck#4,Ck#5,Ck#6,Ck#7,Ck#8,Ck#9,Ck#10,Total,TieBreaker,OA,OA A,OA B,OA C
Steward Baylor,26A,AA,A,,596841,, -   , -   , 8 , -   , 11.27 , -   , 12.30 , -   , 4 , -   , 6 , 41 ,1434,1,1,,
Zackery Hayes,30D,AA,A,S4020,265458,,0,0,7,0,12.04,0,12.55,0,4,0,7,42,1448,2,2,,
Evan Earl,24A,AA,A,,837019,,0,0,8,0,13.1,0,14.38,0,3,0,8,46,1640,3,3,,
Ryan Belue,23A,AA,A,S2467,526466,,0,0,8,0,13.07,0,14.15,0,5,0,7,47,1634,4,4,,
Zac Brown,27A,AA,A,S5016,878339,,0,0,7,0,13.51,0,14.09,0,5,0,8,47,1722,5,5,,
Sam Forrester,,AA,A,,597889,,0,0,8,0,13.21,0,15.08,0,5,0,9,50,1722,6,6,,
Chase Hayes,31A,AA,A,S4019,265459,,0,0,8,0,13.33,0,16,0,5,0,8,50,1806,7,7,,
Hunter Shelton,64E,AA,A,S5653,2065328,,0,0,8,0,13.5,0,16.14,0,5,0,8,50,1840,8,8,,
Vance Earl,22B,50A,A,S1461,556689,,0,0,9,0,13.3,0,16.48,0,5,0,9,52,1800,9,9,,
Lee Stephens,25D,40A,A,S0196,502172,,0,0,9,0,14.23,0,15.39,0,6,0,10,54,1786,10,10,,
Mike Grizzle,58D,45A,A,,181911A,NEW,0,0,10,0,14.28,0,15.31,0,5,0,10,54,1796,11,11,,
Ryan Overton,50A,OPENA,A,s1122,745789,,0,0,9,0,14.3,0,16.45,0,5,0,10,54,1860,12,12,,
Jeff Harris,57A,50A,A,S0519,520285,,0,0,9,0,15.16,0,16.02,0,5,0,10,55,1892,13,13,,
Hank Mason,40A,40A,A,S5505,1094523,,0,0,9,0,15.18,0,16.19,0,5,0,10,55,1896,14,14,,
Dylan Stout,21A,AA,A,S5432,891293,,0,0,9,0,15.33,0,16.09,0,6,0,10,56,1926,15,15,,
Drew Doran,46E,OPENA,A,S4641,815795,,0,0,10,0,15.34,0,17.18,0,5,0,9,56,1988,16,16,,
Mark Gaither,53E,45A,A,,477991,,0,0,3,0,17.54,0,18.43,0,6,0,12,56,2208,17,17,,
Heath Lee,23E,250A,A,S0098,838564,,0,0,10,0,15.04,0,16.54,0,6,0,10,57,1868,18,18,,
John Cardozo,43D,OPENA,A,S2405,511239,,0,0,11,0,15.45,0,16.42,0,5,0,10,57,1950,19,19,,
Tommy Veator,59B,45A,A,S0089,242271,,0,0,10,0,16.21,0,16.46,0,5,0,10,57,1962,20,20,,
Mark Anthony,27E,OpenA,A,S4451,842879,,0,0,9,0,15.37,0,17.45,0,6,0,10,57,1994,21,21,,
Daniel Quarles,53C,OPENA,A,,2105817,,0,0,11,0,15.7,0,16.38,0,5,0,10,57,2000,22,22,,
Joslie Raul Cutillas,45B,40A,A,,2665548,1759432A,0,0,11,0,13.53,0,17.25,0,6,0,11,58,1906,23,23,,
Greg Gibson,57D,55A,A,S0414,275115,,0,0,10,0,15,0,17,0,5,0,11,58,1920,24,24,,
Landon Smith,29D,AA,A,S5087,878922,,0,0,10,0,15.13,0,17.2,0,6,0,10,58,1953,25,25,,
Derek Gravitt,34B,250A,A,S4615,698825,,0,0,9,0,15.32,0,17.44,0,6,0,11,58,1984,26,26,,
Mitch Mcree,28D,55A,A,S0056,106518,,0,0,10,0,15.44,0,17.5,0,6,0,11,59,2008,27,27,,
Keith Mitchell,43A,250A,A,s6233,2008522,,0,0,11,0,15.3,0,18.2,0,5,0,10,59,2040,28,28,,
Trey Wellborn,33C,30A,A,S0599,39756A,,0,0,11,0,16.02,0,17.45,0,5,0,11,60,1984,29,29,,
Robert Blalock,28B,40A,A,S0636,362306,,0,0,11,0,16.11,0,17.08,0,6,0,10,60,2002,30,30,,
Mark Hutchinson,66A,45A,A,NEW,547378,,0,0,10,0,16.12,0,17.39,0,6,0,11,60,2004,31,31,,
Allen Gravitt,28E,50A,A,S0030,218422,,0,0,11,0,15.44,0,17.12,0,6,0,11,60,2008,32,32,,
Todd Vess,44D,45A,A,S1911,749539,,0,0,11,0,16.2,0,17.01,0,5,0,11,60,2020,33,33,,
Will Sievenpiper,58A,250B,B,,3012347,,0,0,11,0,16.02,0,18.13,0,5,0,10,60,2044,34,,1,
TJ Weber,56C,250B,B,S0578,875403,,0,0,11,0,16.2,0,17.35,0,6,0,11,61,2020,35,,2,
Luke Rozanski,61A,30A,A,,3264923,,0,0,11,0,16.59,0,17.54,0,6,0,12,62,2098,36,34,,
Edward Seyle,44E,30B,B,S5642,593686,,0,0,12,0,17.53,0,15.54,0,6,0,13,63,2026,37,,3,
Chad Hunter,19B,45A,A,,632496,17-53702A,0,0,11,0,17.2,0,17.55,0,7,0,11,63,2080,38,35,,
Corbin Patton,37B,250A,A,s5741,846822,,0,0,11,0,17.22,0,18.26,0,6,0,12,64,2144,39,36,,
Tanner Earhart,46C,250B,B,,700483,,0,0,12,0,18.24,0,19.03,0,6,0,9,64,2268,40,,4,
Mike Decherd,30E,45A,A,S0989,652016,,0,0,11,0,17,0,18.21,0,7,0,12,65,2100,41,37,,
Josh Bailey,29B,30B,B,S2696,430479,,0,0,11,0,17.48,0,17.09,0,7,0,13,65,2136,42,,5,
Philip Sims,60C,45A,A,,406877,,0,0,12,0,17.47,0,18.1,0,6,0,12,65,2194,43,38,,
